No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1378,3244,1622.0,79.84,39.9,"PRODRG: a tool for high-throughput crystallography of protein-ligand complexes.","Alexander W Schüttelkopf, Daan M F van Aalten","Acta Crystallogr D Biol Crystallogr",2004,015272157,Yes
1379,1621,1621.0,58.62,58.6,"Cell damage in the brain: a speculative synthesis.","B K Siesjö","J Cereb Blood Flow Metab",1981,006276420,No
1380,1620,1620.0,32.41,32.4,"Cell cycle checkpoints: preventing an identity crisis.","S J Elledge","Science",1996,008939848,No
1381,1620,1620.0,41.12,41.1,"Clinical application of C-reactive protein for cardiovascular disease detection and prevention.","Paul M Ridker","Circulation",2003,012551853,No
1382,1620,1620.0,43.66,43.7,"Using circular dichroism spectra to estimate protein secondary structure.","Norma J Greenfield","Nat Protoc",2006,017406547,Yes
1383,1619,1619.0,44.89,44.9,"Chlorpromazine equivalent doses for the newer atypical antipsychotics.","Scott W Woods","J Clin Psychiatry",2003,012823080,No
1384,3237,1618.5,0.0,0.0,"New method for quantitative determination of uronic acids.","N Blumenkrantz, G Asboe-Hansen","Anal Biochem",1973,004269305,Yes
1385,1618,1618.0,49.07,49.1,"Extracellular ATP: effects, sources and fate.","J L Gordon","Biochem J",1986,003006665,No
1386,3234,1617.0,76.07,38.0,"Parkinson's disease: mechanisms and models.","William Dauer, Serge Przedborski","Neuron",2003,012971891,No
1387,3234,1617.0,85.57,42.8,"Soluble protein oligomers in neurodegeneration: lessons from the Alzheimer's amyloid beta-peptide.","Christian Haass, Dennis J Selkoe","Nat Rev Mol Cell Biol",2007,017245412,No
1388,3231,1615.5,128.15,64.1,"Assays of glutathione peroxidase.","L Flohé, W A Günzler","Methods Enzymol",1984,006727659,Yes
1389,1615,1615.0,41.92,41.9,"Neurotrophins and neuronal plasticity.","H Thoenen","Science",1995,007570017,No
1390,3229,1614.5,0.0,0.0,"A fluorometric method for determination of oxidized and reduced glutathione in tissues.","P J Hissin, R Hilf","Anal Biochem",1976,000962076,Yes
1391,1614,1614.0,67.57,67.6,"Negative symptoms in schizophrenia. Definition and reliability.","N C Andreasen","Arch Gen Psychiatry",1982,007165477,Yes
1392,1613,1613.0,70.7,70.7,"Neurogenetic adaptive mechanisms in alcoholism.","C R Cloninger","Science",1987,002882604,Yes
1393,1612,1612.0,37.06,37.1,"Cellular oncogenes and retroviruses.","J M Bishop","Annu Rev Biochem",1983,006351725,No
1394,9668,1611.3,279.24,46.5,"Positional cloning of the mouse obese gene and its human homologue.","Y Zhang, R Proenca, M Maffei, M Barone, L Leopold, J M Friedman","Nature",1994,007984236,Yes
1395,8053,1610.6,211.21,42.2,"Mapping and quantifying mammalian transcriptomes by RNA-Seq.","Ali Mortazavi, Brian A Williams, Kenneth McCue, Lorian Schaeffer, Barbara Wold","Nat Methods",2008,018516045,Yes
1396,3220,1610.0,92.95,46.5,"ATHENA, ARTEMIS, HEPHAESTUS: data analysis for X-ray absorption spectroscopy using IFEFFIT.","B Ravel, M Newville","J Synchrotron Radiat",2005,015968136,Yes
1397,3218,1609.0,89.4,44.7,"Effect of rosiglitazone on the risk of myocardial infarction and death from cardiovascular causes.","Steven E Nissen, Kathy Wolski","N Engl J Med",2007,017517853,Yes
1398,1608,1608.0,43.65,43.6,"The genetics of ageing.","Cynthia J Kenyon","Nature",2010,020336132,No
1399,1607,1607.0,50.79,50.8,"Calcium-mediated neurotoxicity: relationship to specific channel types and role in ischemic damage.","D W Choi","Trends Neurosci",1988,002469166,No
1400,1605,1605.0,47.33,47.3,"Metalloproteinases and their inhibitors in matrix remodeling.","L M Matrisian","Trends Genet",1990,002132731,No
1401,1605,1605.0,0.0,0.0,"Chromatin structure: a repeating unit of histones and DNA.","R D Kornberg","Science",1974,004825889,Yes
1402,3207,1603.5,0.0,0.0,"Determination of malonaldehyde precursor in tissues by thiobarbituric acid test.","M Mihara, M Uchiyama","Anal Biochem",1978,000655387,Yes
1403,3207,1603.5,77.28,38.6,"Rapid and sensitive protein similarity searches.","D J Lipman, W R Pearson","Science",1985,002983426,Yes
1404,1603,1603.0,29.84,29.8,"Maximum-likelihood density modification.","T C Terwilliger","Acta Crystallogr D Biol Crystallogr",2000,010944333,Yes
1405,1603,1603.0,0.0,0.0,"Antigen-antibody reactions in gels. IV. Types of reactions in coordinated systems of diffusion.","O Ouchterlony","Acta Pathol Microbiol Scand",1953,013079779,Yes
1406,1601,1601.0,55.99,56.0,"Grounded cognition.","Lawrence W Barsalou","Annu Rev Psychol",2008,017705682,No
1407,3201,1600.5,0.0,0.0,"Variations in the pattern of pubertal changes in boys.","W A Marshall, J M Tanner","Arch Dis Child",1970,005440182,Yes
1408,1600,1600.0,30.34,30.3,"Cyclin-dependent kinases: engines, clocks, and microprocessors.","D O Morgan","Annu Rev Cell Dev Biol",1997,009442875,No
1409,1598,1598.0,35.21,35.2,"Bone morphogenetic proteins: multifunctional regulators of vertebrate development.","B L Hogan","Genes Dev",1996,008682290,No
1410,1598,1598.0,0.0,0.0,"Axo-somatic and axo-dendritic synapses of the cerebral cortex: an electron microscope study.","E G Gray","J Anat",1959,013829103,Yes
1411,1597,1597.0,54.45,54.5,"Hypoxia-inducible factors in physiology and medicine.","Gregg L Semenza","Cell",2012,022304911,No
1412,1596,1596.0,36.96,37.0,"VLA proteins in the integrin family: structures, functions, and their role on leukocytes.","M E Hemler","Annu Rev Immunol",1990,002188667,No
1413,1596,1596.0,50.35,50.4,"A measure of population subdivision based on microsatellite allele frequencies.","M Slatkin","Genetics",1995,007705646,Yes
1414,3191,1595.5,63.43,31.7,"Stimulation of 3T3 cells induces transcription of the c-fos proto-oncogene.","M E Greenberg, E B Ziff","Nature",1984,006090941,Yes
1415,3190,1595.0,89.6,44.8,"The mirror-neuron system.","Giacomo Rizzolatti, Laila Craighero","Annu Rev Neurosci",2004,015217330,No
1416,3188,1594.0,63.63,31.8,"Automated MAD and MIR structure solution.","T C Terwilliger, J Berendzen","Acta Crystallogr D Biol Crystallogr",1999,010089316,Yes
1417,1593,1593.0,48.58,48.6,"Classification of inflammatory bowel disease.","J E Lennard-Jones","Scand J Gastroenterol Suppl",1989,002617184,Yes
1418,3186,1593.0,91.47,45.7,"Biofilms: survival mechanisms of clinically relevant microorganisms.","Rodney M Donlan, J William Costerton","Clin Microbiol Rev",2002,011932229,No
1419,1590,1590.0,37.85,37.9,"Quantification of mRNA using real-time reverse transcription PCR (RT-PCR): trends and problems.","S A Bustin","J Mol Endocrinol",2002,012200227,No
1420,1589,1589.0,49.17,49.2,"Infrared spectroscopy of proteins.","Andreas Barth","Biochim Biophys Acta",2007,017692815,No
1421,6346,1586.5,171.94,43.0,"Cancer-related inflammation.","Alberto Mantovani, Paola Allavena, Antonio Sica, Frances Balkwill","Nature",2008,018650914,No
1422,1586,1586.0,31.68,31.7,"An analysis of vertebrate mRNA sequences: intimations of translational control.","M Kozak","J Cell Biol",1991,001955461,No
1423,1586,1586.0,0.0,0.0,"Structural considerations in the interaction of DNA and acridines.","L S Lerman","J Mol Biol",1961,013761054,Yes
1424,4757,1585.7,113.94,38.0,"Inflammation and atherosclerosis.","Peter Libby, Paul M Ridker, Attilio Maseri","Circulation",2002,011877368,No
1425,3171,1585.5,78.34,39.2,"CAP3: A DNA sequence assembly program.","X Huang, A Madan","Genome Res",1999,010508846,Yes
1426,11098,1585.4,287.21,41.0,"Reduction in the incidence of type 2 diabetes with lifestyle intervention or metformin.","William C Knowler, Elizabeth Barrett-Connor, Sarah E Fowler, Richard F Hamman, John M Lachin, Elizabeth A Walker, David M Nathan","N Engl J Med",2002,011832527,Yes
1427,1585,1585.0,0.0,0.0,"Measuring degree of physical dependence to tobacco smoking with reference to individualization of treatment.","K O Fagerström","Addict Behav",1978,000735910,Yes
1428,3170,1585.0,113.56,56.8,"Avoiding false positives with PCR.","S Kwok, R Higuchi","Nature",1989,002716852,Yes
1429,1585,1585.0,0.0,0.0,"The cytochemistry and ultrastructure of polypeptide hormone-producing cells of the APUD series and the embryologic, physiologic and pathologic implications of the concept.","A G Pearse","J Histochem Cytochem",1969,004143745,No
1430,1584,1584.0,40.03,40.0,"Tumor necrosis factor (TNF).","L J Old","Science",1985,002413547,Yes
1431,1584,1584.0,0.0,0.0,"Computerized transverse axial scanning (tomography). 1. Description of system.","G N Hounsfield","Br J Radiol",1973,004757352,Yes
1432,1584,1584.0,0.0,0.0,"Interhemispheric differences in the localization of psychological processes in man.","B Milner","Br Med Bull",1971,004937273,No
1433,1584,1584.0,34.68,34.7,"The caveolae membrane system.","R G Anderson","Annu Rev Biochem",1998,009759488,No
1434,3167,1583.5,63.93,32.0,"SIFT: Predicting amino acid changes that affect protein function.","Pauline C Ng, Steven Henikoff","Nucleic Acids Res",2003,012824425,Yes
1435,1583,1583.0,53.59,53.6,"Number of people with glaucoma worldwide.","H A Quigley","Br J Ophthalmol",1996,008695555,No
1436,1583,1583.0,32.96,33.0,"The synaptic vesicle cycle.","Thomas C Sudhof","Annu Rev Neurosci",2004,015217342,No
1437,1583,1583.0,40.74,40.7,"Angiogenesis: an organizing principle for drug discovery?","Judah Folkman","Nat Rev Drug Discov",2007,017396134,No
1438,1582,1582.0,57.67,57.7,"Capsaicin: cellular targets, mechanisms of action, and selectivity for thin sensory neurons.","P Holzer","Pharmacol Rev",1991,001852779,No
1439,3159,1579.5,91.75,45.9,"Building better batteries.","M Armand, J-M Tarascon","Nature",2008,018256660,No
1440,1579,1579.0,41.65,41.6,"Alpha-crystallin can function as a molecular chaperone.","J Horwitz","Proc Natl Acad Sci U S A",1992,001438232,Yes
1441,1579,1579.0,45.58,45.6,"Ionic dependence of glutamate neurotoxicity.","D W Choi","J Neurosci",1987,002880938,Yes
1442,3157,1578.5,78.24,39.1,"A bacteriophage T7 RNA polymerase/promoter system for controlled exclusive expression of specific genes.","S Tabor, C C Richardson","Proc Natl Acad Sci U S A",1985,003156376,Yes
1443,3157,1578.5,68.21,34.1,"Inhibitors of mammalian G1 cyclin-dependent kinases.","C J Sherr, J M Roberts","Genes Dev",1995,007758941,No
1444,3157,1578.5,139.76,69.9,"miRBase: annotating high confidence microRNAs using deep sequencing data.","Ana Kozomara, Sam Griffiths-Jones","Nucleic Acids Res",2014,024275495,Yes
1445,4733,1577.7,146.52,48.8,"Atrial fibrillation as an independent risk factor for stroke: the Framingham Study.","P A Wolf, R D Abbott, W B Kannel","Stroke",1991,001866765,Yes
1446,1576,1576.0,34.62,34.6,"Excitatory actions of gaba during development: the nature of the nurture.","Yehezkel Ben-Ari","Nat Rev Neurosci",2002,012209121,No
1447,1573,1573.0,0.0,0.0,"Local anesthetics: hydrophilic and hydrophobic pathways for the drug-receptor reaction.","B Hille","J Gen Physiol",1977,000300786,Yes
1448,1573,1573.0,46.23,46.2,"Perceptual symbol systems.","L W Barsalou","Behav Brain Sci",1999,011301525,No
1449,1573,1573.0,34.61,34.6,"Protein homology detection by HMM-HMM comparison.","Johannes Söding","Bioinformatics",2005,015531603,Yes
1450,3145,1572.5,69.94,35.0,"Insulin signalling and the regulation of glucose and lipid metabolism.","A R Saltiel, C R Kahn","Nature",2001,011742412,Yes
1451,4715,1571.7,104.71,34.9,"Jak-STAT pathways and transcriptional activation in response to IFNs and other extracellular signaling proteins.","J E Darnell, I M Kerr, G R Stark","Science",1994,008197455,No
1452,3142,1571.0,88.63,44.3,"Polyamines.","C W Tabor, H Tabor","Annu Rev Biochem",1984,006206782,No
1453,1570,1570.0,0.0,0.0,"Paced auditory serial-addition task: a measure of recovery from concussion.","D M Gronwall","Percept Mot Skills",1977,000866038,Yes
1454,1570,1570.0,52.38,52.4,"Biology of interleukin 1.","C A Dinarello","FASEB J",1988,003277884,No
1455,1570,1570.0,41.93,41.9,"Adipose tissue, adipokines, and inflammation.","Giamila Fantuzzi","J Allergy Clin Immunol",2005,015867843,No
1456,1569,1569.0,0.0,0.0,"Regulation of noradrenaline release by presynaptic receptor systems.","K Starke","Rev Physiol Biochem Pharmacol",1977,000014389,No
1457,1569,1569.0,39.94,39.9,"Tumor angiogenesis.","Robert S Kerbel","N Engl J Med",2008,018463380,No
1458,4702,1567.3,102.57,34.2,"A Simple Statistical Parameter for Use in Evaluation and Validation of High Throughput Screening Assays.","Zhang, Chung, Oldenburg","J Biomol Screen",1999,010838414,Yes
1459,1567,1567.0,55.56,55.6,"Frontal-subcortical circuits and human behavior.","J L Cummings","Arch Neurol",1993,008352676,No
1460,1566,1566.0,0.0,0.0,"Fluorescence energy transfer as a spectroscopic ruler.","L Stryer","Annu Rev Biochem",1978,000354506,No
1461,1566,1566.0,62.1,62.1,"Modeling and variable selection in epidemiologic analysis.","S Greenland","Am J Public Health",1989,002916724,Yes
1462,1566,1566.0,72.14,72.1,"Mood and memory.","G H Bower","Am Psychol",1981,007224324,Yes
1463,1566,1566.0,50.66,50.7,"Loss, trauma, and human resilience: have we underestimated the human capacity to thrive after extremely aversive events?","George A Bonanno","Am Psychol",2004,014736317,No
1464,1566,1566.0,32.73,32.7,"Senescent cells, tumor suppression, and organismal aging: good citizens, bad neighbors.","Judith Campisi","Cell",2005,015734683,No
1465,1566,1566.0,0.0,0.0,"The estimation of phosphorus.","R J Allen","Biochem J",1940,016747230,Yes
1466,3131,1565.5,97.64,48.8,"Isolation of nitric oxide synthetase, a calmodulin-requiring enzyme.","D S Bredt, S H Snyder","Proc Natl Acad Sci U S A",1990,001689048,Yes
1467,1565,1565.0,34.48,34.5,"On finding all suboptimal foldings of an RNA molecule.","M Zuker","Science",1989,002468181,No
1468,3130,1565.0,0.0,0.0,"Convergent and discriminant validation by the multitrait-multimethod matrix.","D T Campbell, D W Fiske","Psychol Bull",1959,013634291,Yes
1469,1565,1565.0,44.72,44.7,"Oxidative stress and neurodegeneration: where are we now?","Barry Halliwell","J Neurochem",2006,016805774,No
1470,1564,1564.0,44.5,44.5,"Leptospirosis.","P N Levett","Clin Microbiol Rev",2001,011292640,No
1471,1564,1564.0,33.36,33.4,"Points of control in inflammation.","Carl Nathan","Nature",2002,012490957,No
1472,1564,1564.0,37.52,37.5,"Recognition of microorganisms and activation of the immune response.","Ruslan Medzhitov","Nature",2007,017943118,No
1473,1563,1563.0,0.0,0.0,"A modified spectrophotometric determination of chymotrypsin, trypsin, and thrombin.","B C Hummel","Can J Biochem Physiol",1959,014405350,Yes
1474,1561,1561.0,0.0,0.0,"The relationship between the spleen colony-forming cell and the haemopoietic stem cell.","R Schofield","Blood Cells",1978,000747780,Yes
1475,1561,1561.0,31.58,31.6,"Generating samples under a Wright-Fisher neutral model of genetic variation.","Richard R Hudson","Bioinformatics",2002,011847089,Yes
1476,1561,1561.0,46.46,46.5,"Introduction and General Overview of Cyclodextrin Chemistry.","József Szejtli","Chem Rev",1998,011848947,Yes
1477,1560,1560.0,0.0,0.0,"Brain uptake of radiolabeled amino acids, amines, and hexoses after arterial injection.","W H Oldendorf","Am J Physiol",1971,005124307,Yes
1478,1559,1559.0,29.91,29.9,"Germinal centers.","I C MacLennan","Annu Rev Immunol",1994,008011279,No
1479,1559,1559.0,42.99,43.0,"The complete general secretory pathway in gram-negative bacteria.","A P Pugsley","Microbiol Rev",1993,008096622,No
1480,3118,1559.0,94.8,47.4,"The unfolded protein response: from stress pathway to homeostatic regulation.","Peter Walter, David Ron","Science",2011,022116877,No
1481,4676,1558.7,189.59,63.2,"The MOS 36-Item Short-Form Health Survey (SF-36): II. Psychometric and clinical tests of validity in measuring physical and mental health constructs.","C A McHorney, J E Ware, A E Raczek","Med Care",1993,008450681,Yes
1482,1558,1558.0,35.83,35.8,"The proto-oncogene Bcl-2 and its role in regulating apoptosis.","G Kroemer","Nat Med",1997,009176486,No
1483,1557,1557.0,61.02,61.0,"Simple proton spectroscopic imaging.","W T Dixon","Radiology",1984,006089263,Yes
1484,4671,1557.0,133.11,44.4,"Cell death: the significance of apoptosis.","A H Wyllie, J F Kerr, A R Currie","Int Rev Cytol",1980,007014501,No
1485,1557,1557.0,61.27,61.3,"Carboxylate-assisted transition-metal-catalyzed C-H bond functionalizations: mechanism and scope.","Lutz Ackermann","Chem Rev",2011,021391562,Yes
1486,4670,1556.7,132.54,44.2,"The metabolic syndrome--a new worldwide definition.","K George M M Alberti, Paul Zimmet, Jonathan Shaw","Lancet",2005,016182882,Yes
1487,3113,1556.5,77.45,38.7,"Neuronal oscillations in cortical networks.","György Buzsáki, Andreas Draguhn","Science",2004,015218136,No
1488,3112,1556.0,94.4,47.2,"Laser desorption ionization of proteins with molecular masses exceeding 10,000 daltons.","M Karas, F Hillenkamp","Anal Chem",1988,003239801,Yes
1489,1556,1556.0,67.23,67.2,"The drug abuse screening test.","H A Skinner","Addict Behav",1982,007183189,Yes
1490,1556,1556.0,42.33,42.3,"From sensation to cognition.","M M Mesulam","Brain",1998,009648540,No
1491,3112,1556.0,105.32,52.7,"Understanding interobserver agreement: the kappa statistic.","Anthony J Viera, Joanne M Garrett","Fam Med",2005,015883903,Yes
1492,3110,1555.0,90.97,45.5,"Event-related EEG/MEG synchronization and desynchronization: basic principles.","G Pfurtscheller, F H Lopes da Silva","Clin Neurophysiol",1999,010576479,No
1493,1555,1555.0,51.49,51.5,"Health consequences of obesity in youth: childhood predictors of adult disease.","W H Dietz","Pediatrics",1998,012224658,No
1494,4665,1555.0,106.06,35.4,"An approach to correlate tandem mass spectral data of peptides with amino acid sequences in a protein database.","J K Eng, A L McCormack, J R Yates","J Am Soc Mass Spectrom",1994,024226387,Yes
1495,3109,1554.5,85.53,42.8,"A scaling normalization method for differential expression analysis of RNA-seq data.","Mark D Robinson, Alicia Oshlack","Genome Biol",2010,020196867,Yes
1496,1554,1554.0,52.67,52.7,"Archaea in coastal marine environments.","E F DeLong","Proc Natl Acad Sci U S A",1992,001608980,Yes
1497,1554,1554.0,82.76,82.8,"Conservation of resources. A new attempt at conceptualizing stress.","S E Hobfoll","Am Psychol",1989,002648906,No
1498,3108,1554.0,207.66,103.8,"A clinical method of functional assessment of the shoulder.","C R Constant, A H Murley","Clin Orthop Relat Res",1987,003791738,Yes
1499,3106,1553.0,123.2,61.6,"The three-factor eating questionnaire to measure dietary restraint, disinhibition and hunger.","A J Stunkard, S Messick","J Psychosom Res",1985,003981480,Yes
1500,3105,1552.5,66.05,33.0,"A method for the quantitative recovery of protein in dilute solution in the presence of detergents and lipids.","D Wessel, U I Flügge","Anal Biochem",1984,006731838,Yes
1501,3105,1552.5,0.0,0.0,"A method for the determination of desoxyribonucleic acid, ribonucleic acid, and phosphoproteins in animal tissues.","G Schmidt, S J Thannhauser","J Biol Chem",1945,021005717,Yes
1502,1551,1551.0,50.46,50.5,"The stress response in fish.","S E Wendelaar Bonga","Physiol Rev",1997,009234959,No
1503,1550,1550.0,40.27,40.3,"Molecular biology of prion diseases.","S B Prusiner","Science",1991,001675487,No
1504,1549,1549.0,45.51,45.5,"The intrinsic electrophysiological properties of mammalian neurons: insights into central nervous system function.","R R Llinás","Science",1988,003059497,No
1505,1549,1549.0,60.42,60.4,"Local effector functions of capsaicin-sensitive sensory nerve endings: involvement of tachykinins, calcitonin gene-related peptide and other neuropeptides.","P Holzer","Neuroscience",1988,003288903,No
1506,4647,1549.0,0.0,0.0,"A highly sensitive adenylate cyclase assay.","Y Salomon, C Londos, M Rodbell","Anal Biochem",1974,004827395,Yes
1507,1549,1549.0,45.21,45.2,"Glycosphingolipids in cellular interaction, differentiation, and oncogenesis.","S Hakomori","Annu Rev Biochem",1981,007023369,No
1508,1549,1549.0,41.92,41.9,"Molecular bases of the acute coronary syndromes.","P Libby","Circulation",1995,007758192,No
1509,1549,1549.0,46.8,46.8,"Multiple imputation: a primer.","J L Schafer","Stat Methods Med Res",1999,010347857,No
1510,1549,1549.0,30.55,30.6,"Switching and signaling at the telomere.","E H Blackburn","Cell",2001,011572773,No
1511,1548,1548.0,50.23,50.2,"Cellular defenses against damage from reactive oxygen species.","B P Yu","Physiol Rev",1994,008295932,No
1512,1548,1548.0,48.95,49.0,"Genetic differentiation and estimation of gene flow from F-statistics under isolation by distance.","F Rousset","Genetics",1997,009093870,Yes
1513,1547,1547.0,39.73,39.7,"Cellular basis of working memory.","P S Goldman-Rakic","Neuron",1995,007695894,No
1514,1546,1546.0,34.18,34.2,"Neuronal calcium signaling.","M J Berridge","Neuron",1998,009697848,No
1515,3092,1546.0,73.35,36.7,"Issues and challenges facing rechargeable lithium batteries.","J M Tarascon, M Armand","Nature",2001,011713543,Yes
1516,3089,1544.5,90.89,45.4,"Oxidative stress, glutamate, and neurodegenerative disorders.","J T Coyle, P Puttfarcken","Science",1993,007901908,No
1517,1544,1544.0,42.79,42.8,"P-LINCS:  A Parallel Linear Constraint Solver for Molecular Simulation.","Berk Hess","J Chem Theory Comput",2008,026619985,Yes
1518,1543,1543.0,51.52,51.5,"Gluten, major histocompatibility complex, and the small intestine. A molecular and immunobiologic approach to the spectrum of gluten sensitivity ('celiac sprue').","M N Marsh","Gastroenterology",1992,001727768,No
1519,1543,1543.0,38.15,38.1,"HIV population dynamics in vivo: implications for genetic variation, pathogenesis, and therapy.","J M Coffin","Science",1995,007824947,Yes
1520,1543,1543.0,0.0,0.0,"Discharge patterns and functional organization of mammalian retina.","S W Kuffler","J Neurophysiol",1953,013035466,Yes
1521,1542,1542.0,38.57,38.6,"The mechanism of double-strand DNA break repair by the nonhomologous DNA end-joining pathway.","Michael R Lieber","Annu Rev Biochem",2010,020192759,No
1522,4621,1540.3,0.0,0.0,"Impact of Event Scale: a measure of subjective stress.","M Horowitz, N Wilner, W Alvarez","Psychosom Med",1979,000472086,Yes
1523,4618,1539.3,103.75,34.6,"Rapid production of full-length cDNAs from rare transcripts: amplification using a single gene-specific oligonucleotide primer.","M A Frohman, M K Dush, G R Martin","Proc Natl Acad Sci U S A",1988,002461560,Yes
1524,1538,1538.0,27.59,27.6,"Cell cycle checkpoint signaling through the ATM and ATR kinases.","R T Abraham","Genes Dev",2001,011544175,No
1525,1537,1537.0,34.75,34.8,"Limiting dilution assays for the determination of immunocompetent cell frequencies. I. Data analysis.","C Taswell","J Immunol",1981,007009746,Yes
1526,4608,1536.0,118.16,39.4,"Prevalence of the metabolic syndrome among US adults: findings from the third National Health and Nutrition Examination Survey.","Earl S Ford, Wayne H Giles, William H Dietz","JAMA",2002,011790215,Yes
1527,4604,1534.7,186.7,62.2,"Effect of the damping function in dispersion corrected density functional theory.","Stefan Grimme, Stephan Ehrlich, Lars Goerigk","J Comput Chem",2011,021370243,Yes
1528,3069,1534.5,0.0,0.0,"The structure of coping.","L I Pearlin, C Schooler","J Health Soc Behav",1978,000649936,Yes
1529,3069,1534.5,112.89,56.4,"ITS primers with enhanced specificity for basidiomycetes--application to the identification of mycorrhizae and rusts.","M Gardes, T D Bruns","Mol Ecol",1993,008180733,Yes
1530,1534,1534.0,39.44,39.4,"Maternal care, gene expression, and the transmission of individual differences in stress reactivity across generations.","M J Meaney","Annu Rev Neurosci",2001,011520931,No
1531,1534,1534.0,0.0,0.0,"Antigen-Antibody Crossed Electrophoresis.","C B Laurell","Anal Biochem",1965,014302464,Yes
1532,9202,1533.7,218.18,36.4,"Human breast cancer: correlation of relapse and survival with amplification of the HER-2/neu oncogene.","D J Slamon, G M Clark, S G Wong, W J Levin, A Ullrich, W L McGuire","Science",1987,003798106,Yes
1533,1533,1533.0,36.6,36.6,"AMP-activated/SNF1 protein kinases: conserved guardians of cellular energy.","D Grahame Hardie","Nat Rev Mol Cell Biol",2007,017712357,No
1534,3063,1531.5,71.75,35.9,"The epigenomics of cancer.","Peter A Jones, Stephen B Baylin","Cell",2007,017320506,No
1535,1531,1531.0,41.02,41.0,"Cation-pi interactions in chemistry and biology: a new view of benzene, Phe, Tyr, and Trp.","D A Dougherty","Science",1996,008539615,No
1536,3061,1530.5,117.61,58.8,"Microenvironmental regulation of tumor progression and metastasis.","Daniela F Quail, Johanna A Joyce","Nat Med",2013,024202395,No
1537,1529,1529.0,0.0,0.0,"Reversible binding of Pi by beef heart mitochondrial adenosine triphosphatase.","H S Penefsky","J Biol Chem",1977,000016006,Yes
1538,3058,1529.0,0.0,0.0,"Human chronic myelogenous leukemia cell-line with positive Philadelphia chromosome.","C B Lozzio, B B Lozzio","Blood",1975,000163658,Yes
1539,1529,1529.0,38.98,39.0,"Early signals in the mitogenic response.","E Rozengurt","Science",1986,003018928,No
1540,1529,1529.0,44.77,44.8,"The in vitro micronucleus technique.","M Fenech","Mutat Res",2000,011113469,No
1541,1528,1528.0,44.37,44.4,"Polyamine metabolism and its importance in neoplastic growth and a target for chemotherapy.","A E Pegg","Cancer Res",1988,003123052,No
1542,1528,1528.0,43.87,43.9,"Determination of minimum inhibitory concentrations.","J M Andrews","J Antimicrob Chemother",2001,011420333,Yes
1543,1527,1527.0,0.0,0.0,"An enzymic method for the trace iodination of immunoglobulins and other proteins.","J J Marchalonis","Biochem J",1969,004185494,Yes
1544,1527,1527.0,38.71,38.7,"Maximum likelihood phylogenetic estimation from DNA sequences with variable rates over sites: approximate methods.","Z Yang","J Mol Evol",1994,007932792,Yes
1545,3053,1526.5,103.87,51.9,"The causes of cancer: quantitative estimates of avoidable risks of cancer in the United States today.","R Doll, R Peto","J Natl Cancer Inst",1981,007017215,No
1546,1526,1526.0,34.28,34.3,"Molecular themes in oncogenesis.","J M Bishop","Cell",1991,001988146,No
1547,3052,1526.0,0.0,0.0,"New Giemsa method for the differential staining of sister chromatids.","P Perry, S Wolff","Nature",1974,004138930,Yes
1548,1526,1526.0,0.0,0.0,"Dithiothreitol, A New Protective Reagent For Sh Groups.","W W Cleland","Biochemistry",1964,014192894,Yes
1549,1525,1525.0,30.62,30.6,"E2F: a link between the Rb tumor suppressor protein and viral oncoproteins.","J R Nevins","Science",1992,001411535,Yes
1550,1525,1525.0,45.37,45.4,"Recent advances in the biochemistry of polyamines in eukaryotes.","A E Pegg","Biochem J",1986,003087344,No
1551,1524,1524.0,70.47,70.5,"The contribution of low birth weight to infant mortality and childhood morbidity.","M C McCormick","N Engl J Med",1985,003880598,No
1552,1523,1523.0,44.39,44.4,"Oxidative stress: oxidants and antioxidants.","H Sies","Exp Physiol",1997,009129943,No
1553,1523,1523.0,38.09,38.1,"Python: a programming language for software integration and development.","M F Sanner","J Mol Graph Model",1999,010660911,Yes
1554,9128,1521.3,193.86,32.3,"Potent and specific genetic interference by double-stranded RNA in Caenorhabditis elegans.","A Fire, S Xu, M K Montgomery, S A Kostas, S E Driver, C C Mello","Nature",1998,009486653,Yes
1555,1521,1521.0,71.02,71.0,"Measurement of health state utilities for economic appraisal.","G W Torrance","J Health Econ",1986,010311607,No
1556,3042,1521.0,109.6,54.8,"Macrophage plasticity and polarization: in vivo veritas.","Antonio Sica, Alberto Mantovani","J Clin Invest",2012,022378047,No
1557,1520,1520.0,53.01,53.0,"Cerebral small vessel disease: from pathogenesis and clinical characteristics to therapeutic challenges.","Leonardo Pantoni","Lancet Neurol",2010,020610345,No
1558,1519,1519.0,41.58,41.6,"Tumor invasion and metastases--role of the extracellular matrix: Rhoads Memorial Award lecture.","L A Liotta","Cancer Res",1986,002998604,No
1559,3037,1518.5,80.4,40.2,"Origins and Mechanisms of miRNAs and siRNAs.","Richard W Carthew, Erik J Sontheimer","Cell",2009,019239886,No
1560,12146,1518.2,322.09,40.3,"Electric field effect in atomically thin carbon films.","K S Novoselov, A K Geim, S V Morozov, D Jiang, Y Zhang, S V Dubonos, I V Grigorieva, A A Firsov","Science",2004,015499015,Yes
1561,1518,1518.0,0.0,0.0,"Which elements are excited in electrical stimulation of mammalian central nervous system: a review.","J B Ranck","Brain Res",1975,001102064,No
1562,1518,1518.0,27.91,27.9,"Altering the genome by homologous recombination.","M R Capecchi","Science",1989,002660260,No
